Organisation Name,Organisation Code,Cardholder,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/06/2017,02/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,44.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,01/06/2017,02/06/2017,SALISBURY & DISTRI,"SALISBURY,","CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",GBP,253.58
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/06/2017,03/06/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,62.97
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/06/2017,03/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,32.43
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,02/06/2017,03/06/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/06/2017,05/06/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,23.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,05/06/2017,06/06/2017,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,2250
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/06/2017,07/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,60.53
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/06/2017,07/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,48.11
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/06/2017,07/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,65.67
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/06/2017,07/06/2017,PAYPAL *FM ONLINE,35314369001,ELECTRONIC SALES,GBP,19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,06/06/2017,07/06/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/06/2017,08/06/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,-1.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/06/2017,08/06/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,44.87
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/06/2017,08/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,78.12
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,07/06/2017,08/06/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,07/06/2017,10/06/2017,SOCIALWALL PRO,3228085290,COMPUTER SOFTWARE STORES,GBP,18
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,08/06/2017,09/06/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,89.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,08/06/2017,09/06/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,333.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,08/06/2017,09/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,49.91
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,09/06/2017,10/06/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,62.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/06/2017,12/06/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,34.38
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/06/2017,12/06/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,6.35
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/06/2017,13/06/2017,WWW.SWINTON.CO.UK,0845 168 3770,INSURANCE - SALES AND UNDERWRITING,GBP,129.22
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/06/2017,13/06/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,9.26
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/06/2017,14/06/2017,Amazon Prime,amzn.co.uk/pm,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,7.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/06/2017,14/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,47.62
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/06/2017,14/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,62.79
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/06/2017,14/06/2017,GYMNASTIC PLANET,44132238400,SPORTING GOODS STORES,GBP,41.35
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/06/2017,14/06/2017,AMZ*RAW DENIM 0333 321 66,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,-17.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/06/2017,14/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,65.1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/06/2017,15/06/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,56.18
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/06/2017,15/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,39.42
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,14/06/2017,15/06/2017,AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,34.62
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,14/06/2017,15/06/2017,AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,39.38
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,14/06/2017,15/06/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,788.88
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,14/06/2017,15/06/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,34.62
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/06/2017,16/06/2017,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,44.88
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/06/2017,19/06/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,253.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,16/06/2017,17/06/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,60.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,16/06/2017,17/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,50.34
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,16/06/2017,17/06/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/06/2017,20/06/2017,WWW.ASOS.COM,2077561000,FAMILY CLOTHING STORES,GBP,121
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/06/2017,21/06/2017,PREMIER INN44014555,WEYMOUTH,PREMIER INN,GBP,374.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,20/06/2017,21/06/2017,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,975
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,20/06/2017,21/06/2017,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,2205
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/06/2017,21/06/2017,SENSORY TOY WAREHOUSE,WALLASEY,"GAME, TOY, AND HOBBY SHOPS",GBP,119.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/06/2017,21/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,54.01
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/06/2017,21/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,41.92
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/06/2017,22/06/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,303.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/06/2017,22/06/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,52.03
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/06/2017,22/06/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,-1.1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/06/2017,22/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,72.54
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/06/2017,22/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,47.3
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/06/2017,22/06/2017,WWW.MANAGEATHOME.CO.UK,WEST DRAYTON,ORTHOPAEDIC GOODS - ARTIFICIAL LIMB STORES,GBP,255
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/06/2017,22/06/2017,ARGOS DIRECT,HOME SHOPPING,DISCOUNT STORES,GBP,-239.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/06/2017,22/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,43.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/06/2017,22/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,-1.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/06/2017,22/06/2017,WWW.HEARTLAND-INTERIOR,INTERNET,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",GBP,429
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/06/2017,22/06/2017,WWW.HEARTLAND-INTERIOR,INTERNET,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",GBP,234
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/06/2017,23/06/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,299.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/06/2017,24/06/2017,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,16.82
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/06/2017,24/06/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,56.47
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/06/2017,24/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,55.4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,23/06/2017,24/06/2017,AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,13
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,23/06/2017,24/06/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,31.55
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,23/06/2017,24/06/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,53.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,24/06/2017,26/06/2017,TESCO STORE 2030,ANDOVER,"GROCERY STORES, SUPERMARKETS",GBP,120.59
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,24/06/2017,26/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,71.87
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/06/2017,26/06/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,6.24
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,26/06/2017,27/06/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,44.1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,27/06/2017,28/06/2017,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,96
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/06/2017,28/06/2017,SYKES COTTAGES,CHESTER,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,500
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/06/2017,28/06/2017,SYKES COTTAGES,CHESTER,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,22.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/06/2017,28/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,50.44
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/06/2017,28/06/2017,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,6.28
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/06/2017,28/06/2017,GRO HM PASSPORT OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,9.25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,28/06/2017,29/06/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,59.58
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/06/2017,29/06/2017,Amazon Prime,amzn.co.uk/pm,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,-7.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,28/06/2017,29/06/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,59.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/06/2017,29/06/2017,FACEBK PPDE6C2ZA2,www.fb.me/ads,ADVERTISING SERVICES,GBP,20.04
