Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/07/2018,03/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,81.13
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,02/07/2018,04/07/2018,PREMIER INN 44536540,EXETER,PREMIER INN,GBP,82.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/07/2018,03/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,-333.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/07/2018,03/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,303.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/07/2018,03/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,62.71
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/07/2018,03/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,-58.21
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,02/07/2018,03/07/2018,WWW.WESSEXWATER.CO,0345 6003600,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",GBP,126.54
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,02/07/2018,03/07/2018,SELWOOD HOUSING,TROWBRIDGE WI,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",GBP,222.84
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,02/07/2018,03/07/2018,WWW.BRISTOL-CITY.GOV.U,INTERNET,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,13
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/07/2018,03/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,333.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/07/2018,04/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,28.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/07/2018,04/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,53.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/07/2018,04/07/2018,TROWBRIDGE VETS4PETS L,TROWBRIDGE,VETERINARY SERVICES,GBP,169
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/07/2018,04/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,63.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/07/2018,04/07/2018,SPECSAVERS 00406000CHI,CHIPPENHAM,OPTICIANS,GBP,9.7
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/07/2018,04/07/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,64.08
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/07/2018,05/07/2018,WC WARMINSTER,WARMINSTER,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",GBP,50
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/07/2018,05/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,104.7
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/07/2018,05/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,53.48
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/07/2018,05/07/2018,WWW.GWR.COM,READING,PASSENGER RAILWAYS,GBP,60.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/07/2018,05/07/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,61.23
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,04/07/2018,05/07/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,2204.18
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/07/2018,05/07/2018,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,32
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/07/2018,05/07/2018,LANCASHIRE CC WEBSITE,INTERNET,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/07/2018,06/07/2018,SPECSAVERS 00022000SAI,SALISBURY,OPTICIANS,GBP,163.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,05/07/2018,09/07/2018,ARGOS DIRECT,HOME SHOPPING,DISCOUNT STORES,GBP,38.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,05/07/2018,06/07/2018,CAPITA RECRUITMENT VETTIN,SHEFFIELD,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-44
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,06/07/2018,07/07/2018,WWW.SOUTHAMPTON.GOV.UK,SOUTHAMPTON,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,06/07/2018,09/07/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,79.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/07/2018,07/07/2018,COMPLETE CARE SHOP,PRESTON,MISCELLANEOUS GENERAL MERCHANDISE,GBP,15.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/07/2018,07/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,64.79
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/07/2018,09/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,-283.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/07/2018,09/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,283.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/07/2018,09/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,283.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/07/2018,07/07/2018,AMAZON PRIME MEMBER FEE A,AMZN.CO.UK/PM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,-7.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/07/2018,07/07/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,60.1
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/07/2018,07/07/2018,HM PASSPORT OFFICE,DURHAM,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,75.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,09/07/2018,10/07/2018,MN INTERIORS LTD,4.42E+11,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",GBP,279.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,09/07/2018,10/07/2018,WWW.PARCELMONKEY.CO.UK,INTERNET,"COURIER SERVICES - AIR & GROUND, FREIGHT FORWARDERS",GBP,71.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/07/2018,10/07/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,56.58
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,10/07/2018,11/07/2018,DVLA VEHICLE TAX,0300 1234321,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,652.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,10/07/2018,11/07/2018,GRO HM PASSPORT OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,9.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,10/07/2018,11/07/2018,GRO HM PASSPORT OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,27.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,10/07/2018,11/07/2018,CARDIFF COUNTY COU,CARDIFF,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/07/2018,11/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,47.05
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/07/2018,11/07/2018,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",GBP,67.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/07/2018,12/07/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,-1.1
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/07/2018,12/07/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,57.2
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,11/07/2018,12/07/2018,GRO HM PASSPORT OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,27.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,11/07/2018,12/07/2018,"SPROUT SOCIAL, INC",7733044195,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",GBP,1662.89
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/07/2018,12/07/2018,WWW.BRISTOWSUTOR.C,0871 677 007,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,553.13
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,11/07/2018,13/07/2018,PREMIER INN44024360,FROME,PREMIER INN,GBP,552.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/07/2018,13/07/2018,PREMIER INN 44533960,LIVERPOOL,PREMIER INN,GBP,103.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,12/07/2018,13/07/2018,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,32
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/07/2018,13/07/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,59.73
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,12/07/2018,13/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,196.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/07/2018,13/07/2018,BT BILL PAYMENT 1,DURHAM,TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES,GBP,106.67
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,12/07/2018,13/07/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,12/07/2018,13/07/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,12/07/2018,13/07/2018,WWW.MONEYCLAIM.GOV,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/07/2018,13/07/2018,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",GBP,45.55
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/07/2018,14/07/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,68.15
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,13/07/2018,14/07/2018,CARPETRIGHT,CHIPPENHAM,FLOOR COVERING STORES,GBP,348.01
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,13/07/2018,14/07/2018,WWW.STORAGEBASE.COM,INTERNET,"MOTOR FREIGHT CARRIERS, TRUCKING - LOCAL / LONG DISTANCE,",GBP,388.36
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/07/2018,14/07/2018,NRS HEALTHCARE,LEICESTER,LAB/MEDIC/DENTAL/OPTH/EQUIP,GBP,87.85
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/07/2018,16/07/2018,WWW.BRITISHGAS.CO.,BRITISHGAS.CO,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",GBP,88.84
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,16/07/2018,17/07/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,61.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/07/2018,17/07/2018,EB *WARMINSTER OUR NEW,801-413-7200,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,15.14
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,16/07/2018,17/07/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,153.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,17/07/2018,18/07/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,121
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,17/07/2018,18/07/2018,CHARTERED INSTITUTE OF EN,LONDON,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,236
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/07/2018,19/07/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,62.1
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/07/2018,19/07/2018,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,67.92
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/07/2018,19/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,43.72
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,18/07/2018,19/07/2018,SurveyMonkey,Dublin,"COMPUTER PROGRAMMING, DATA PROCESSING, AND INTEGRATED SYSTEMS DESIGN SERVICES",GBP,336
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,18/07/2018,19/07/2018,AO RETAIL LIMITED,.,HOUSEHOLD APPLIANCE STORES,GBP,408
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,18/07/2018,19/07/2018,HM PASSPORT OFFICE,DURHAM,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,54
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,18/07/2018,19/07/2018,WAYFAIR #2282234894,INTERNET,CATALOGUE AND RETAIL MERCHANTS COMBINED,GBP,189.15
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,18/07/2018,19/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,49.52
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,19/07/2018,20/07/2018,CAPITA RECRUITMENT VETTIN,SHEFFIELD,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,52.1
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/07/2018,20/07/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,34.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/07/2018,20/07/2018,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",GBP,46.13
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,19/07/2018,20/07/2018,WWW.MONEYCLAIM.GOV,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,410
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/07/2018,20/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,72.65
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/07/2018,20/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,49.68
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/07/2018,23/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,379
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/07/2018,21/07/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,57.55
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,20/07/2018,21/07/2018,DVLA VEHICLE TAX,0300 1234321,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,652.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,20/07/2018,23/07/2018,TOTALJOBS GROUP LTD,LONDON,MISCELLANEOUS PUBLISHING AND PRINTING,GBP,238.8
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,20/07/2018,21/07/2018,TRAINLINE,LONDON,PASSENGER RAILWAYS,GBP,14.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,23/07/2018,24/07/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,8.99
