Organisation Name,Organisation Code,Name,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Consolidated Currency,Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,10/11/2017,11/11/2017,WWW.HEALTHYLIVINGDIREC,INTERNET,GBP,24.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,14/11/2017,15/11/2017,TESCO DIRECT,CHESHUNT,GBP,62
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,15/11/2017,16/11/2017,BRISTOL AIRPORT LIMITE,BRISTOL BS48,GBP,46.11
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,17/11/2017,18/11/2017,ADRIAN FLUX INSURANCE,KINGS LYNN,GBP,213.73
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,20/11/2017,21/11/2017,TUI,SALISBURY,GBP,137.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,21/11/2017,22/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,50.74
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,21/11/2017,22/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,54.54
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,21/11/2017,22/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,-46.04
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,21/11/2017,23/11/2017,AMAZON SVCS EU-UK AMAZON.,AMAZON.CO.UK,GBP,8.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,22/11/2017,23/11/2017,HMCOURTS-SERVICE.G,01793 699800,GBP,55
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,22/11/2017,23/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,46.75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,23/11/2017,24/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,56.48
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,23/11/2017,24/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,45.03
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,23/11/2017,24/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,43.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,24/11/2017,25/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,-41.03
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,66,Adult Social Care Operations,28/11/2017,29/11/2017,SAFE.CO.UK,01772 730320,GBP,286.73
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,01/11/2017,02/11/2017,BATH&NE SOMERSET CNCL,515011,GBP,21
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,06/11/2017,07/11/2017,WWW.JOHNLEWIS.COM,03456 049 049,GBP,135.09
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,06/11/2017,07/11/2017,WWW.GWR.COM,READING,GBP,45.4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,15/11/2017,17/11/2017,TVLICENSING.CO.UK,3007906071,GBP,147
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,16/11/2017,18/11/2017,AMAZON SVCS EU-UK AMAZON.,AMAZON.CO.UK,GBP,13.82
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,22/11/2017,23/11/2017,WWW.SSE.CO.UK,INTERNET,GBP,111.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,23/11/2017,25/11/2017,REST UP LONDON,LONDON,GBP,45
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,23/11/2017,25/11/2017,REST UP LONDON,LONDON,GBP,-45
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,23/11/2017,24/11/2017,AMAZON SVCS EU-UK AMAZON.,AMAZON.CO.UK,GBP,73.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,24/11/2017,25/11/2017,BATH&NE SOMERSET CNCL,515011,GBP,24
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,24/11/2017,27/11/2017,WWW.ARGOS.CO.UK,INTERNET,GBP,204.43
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,154,Childrens Social Care IY & Preventative Services,28/11/2017,29/11/2017,MID KENT COLLEGE V/T,GILLINGHAM,GBP,150
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,161,EDS Placement Service,11/11/2017,13/11/2017,SW RAILWAY,0345 6000 650,GBP,33.2
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,161,EDS Placement Service,12/11/2017,13/11/2017,TRAVELODGE GB0000,THAME,GBP,46
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,161,EDS Placement Service,12/11/2017,14/11/2017,PREMIER INN44521410,SOUTHEND,GBP,67
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,161,EDS Placement Service,13/11/2017,15/11/2017,PREMIER INN44010930,SALISBURY,GBP,108.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,23,Learning Disability,03/11/2017,04/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,116.71
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,23,Learning Disability,11/11/2017,13/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,163.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,31/10/2017,01/11/2017,FACEBK GERHFD2QB2,fb.me/ads,GBP,15
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,31/10/2017,01/11/2017,FACEBK 674YFEAVV2,fb.me/ads,GBP,20.15
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,31/10/2017,01/11/2017,FACEBK Q64YFEAVV2,fb.me/ads,GBP,9.16
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,31/10/2017,01/11/2017,FACEBK RR2SEENCL2,fb.me/ads,GBP,67.39
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,31/10/2017,01/11/2017,FACEBK Y77PLCSYA2,fb.me/ads,GBP,17.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,31/10/2017,01/11/2017,FACEBK YPC4BE2UH2,fb.me/ads,GBP,380.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,31/10/2017,01/11/2017,FACEBK 5QC4BE2UH2,fb.me/ads,GBP,7.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,08/11/2017,09/11/2017,Amazon UK Marketplace,800-279-6620,GBP,78.01
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,09/11/2017,10/11/2017,Amazon UK Marketplace,800-279-6620,GBP,49.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,10/11/2017,11/11/2017,Amazon UK Marketplace,800-279-6620,GBP,121.25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,10/11/2017,11/11/2017,Amazon UK Marketplace,800-279-6620,GBP,77.47
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,13/11/2017,15/11/2017,CIEH LIMITED,LONDON,GBP,240
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,14/11/2017,15/11/2017,ANIMOTO INC,415-423-1923,GBP,224.3
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,15/11/2017,16/11/2017,HMCOURTS-SERVICE.G,01793 699800,GBP,75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,16/11/2017,17/11/2017,DHL EXPRESS(UK) LT,BERKSHIRE,GBP,161.44
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,160,Accountancy,17/11/2017,18/11/2017,AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,GBP,104.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,31/10/2017,01/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,60.17
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,31/10/2017,01/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,55.68
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,01/11/2017,02/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,76.86
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,02/11/2017,03/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,49.48
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,02/11/2017,03/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,-2.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,02/11/2017,03/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,47.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,03/11/2017,04/11/2017,TESCO STORE 2279,CIRENCESTER 2,GBP,59.96
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,03/11/2017,06/11/2017,AMAZON SVCS EU-UK AMAZON.,AMAZON.CO.UK,GBP,46.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,06/11/2017,07/11/2017,CAROUSEL HOTEL,BLACKPOOL,GBP,111.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,07/11/2017,08/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,51.11
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,07/11/2017,08/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,46.53
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,07/11/2017,09/11/2017,AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,GBP,60.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,08/11/2017,09/11/2017,HMCOURTS-SERVICE.G,1934528528,GBP,265
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,09/11/2017,10/11/2017,CAROUSEL HOTEL,BLACKPOOL,GBP,95.2
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,09/11/2017,10/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,41.06
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,09/11/2017,10/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,42.69
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,10/11/2017,11/11/2017,TESCO STORE 2279,CIRENCESTER 2,GBP,60.4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,13/11/2017,14/11/2017,THE CO-OPERATIVE INSUR,M'CHESTER M60,GBP,361.69
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,14/11/2017,16/11/2017,SKY DIGITAL INTERN,LIVINGSTON,GBP,20
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,14/11/2017,15/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,67.52
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,14/11/2017,15/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,49.1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,14/11/2017,15/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,61.77
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,16/11/2017,17/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,44.16
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,16/11/2017,17/11/2017,WWW.BOXCLEVER.CO.UK,3705725725,GBP,20
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,17/11/2017,18/11/2017,TESCO STORE 2279,CIRENCESTER 2,GBP,62.86
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,17/11/2017,18/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,54.68
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,20/11/2017,21/11/2017,JS ONLINE GROCERY,0800 328 1700,GBP,96.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,20/11/2017,21/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,46.87
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,21/11/2017,22/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,48.61
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,24/11/2017,25/11/2017,TESCO STORE 2279,CIRENCESTER 2,GBP,60.75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,28/11/2017,29/11/2017,REDBUBBLECOM,61396500138,GBP,54.37
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,28/11/2017,29/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,44.59
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,28/11/2017,29/11/2017,TESCO STORE 3316,TROWBRIDGE,GBP,45.48
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,28/11/2017,29/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,45.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,159,Adult Social Care Operations,28/11/2017,29/11/2017,TESCO STORE 3133,SALISBURY 2,GBP,47.84
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,153,Legal & Governance,31/10/2017,01/11/2017,POSSESSIONCLAIM.GO,0300 123 1057,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,153,Legal & Governance,09/11/2017,10/11/2017,POSSESSIONCLAIM.GO,0300 123 1057,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire Council,Redacted,153,Legal & Governance,09/11/2017,10/11/2017,POSSESSIONCLAIM.GO,0300 123 1057,GBP,325
