developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
17/07283/CIL,LA2017/333B,neighbourhood-community-infrastructure-levy,4600.20,,2020-04-15,2019-07-31,
17/08775/CIL,LA2019/233A,cil-administration-costs,815.03,,2020-04-15,2020-02-24,
17/08775/CIL,LA2019/233A,cil-administration-costs,950.87,,2020-04-15,2020-02-24,
17/08775/CIL,LA2019/233A,cil-administration-costs,950.87,,2020-04-15,2020-02-24,
17/08775/CIL,LA2019/233B,neighbourhood-community-infrastructure-levy,2445.10,,2020-04-15,2020-02-24,
17/08775/CIL,LA2019/233B,neighbourhood-community-infrastructure-levy,2852.62,,2020-04-15,2020-02-24,
17/08775/CIL,LA2019/233B,neighbourhood-community-infrastructure-levy,2852.62,,2020-04-15,2020-02-24,
17/08942/CIL,LA2018/080A,cil-administration-costs,4125.50,,2020-04-15,2019-12-13,
17/08942/CIL,LA2018/080A,cil-administration-costs,4813.08,,2020-04-15,2019-12-13,
17/08942/CIL,LA2018/080A,cil-administration-costs,4813.08,,2020-04-15,2019-12-13,
17/08942/CIL,LA2018/080B,neighbourhood-community-infrastructure-levy,20627.48,,2020-04-15,2019-12-13,
17/08942/CIL,LA2018/080B,neighbourhood-community-infrastructure-levy,24065.39,,2020-04-15,2019-12-13,
17/08942/CIL,LA2018/080B,neighbourhood-community-infrastructure-levy,24065.39,,2020-04-15,2019-12-13,
17/08959/CIL,LA2019/113A,cil-administration-costs,1884.05,,2020-04-15,2019-05-14,
17/08959/CIL,LA2019/113A,cil-administration-costs,2198.06,,2020-04-15,2019-05-14,
17/08959/CIL,LA2019/113A,cil-administration-costs,2198.06,,2020-04-15,2019-05-14,
17/08959/CIL,LA2019/113B,neighbourhood-community-infrastructure-levy,9420.25,,2020-04-15,2019-05-14,
17/08959/CIL,LA2019/113B,neighbourhood-community-infrastructure-levy,10990.29,,2020-04-15,2019-05-14,
17/08959/CIL,LA2019/113B,neighbourhood-community-infrastructure-levy,10990.29,,2020-04-15,2019-05-14,
17/09443/CIL,LA2019/132A,cil-administration-costs,2246.97,,2020-04-15,2019-11-19,
17/09443/CIL,LA2019/132A,cil-administration-costs,2621.47,,2020-04-15,2019-11-19,
17/09443/CIL,LA2019/132A,cil-administration-costs,2621.47,,2020-04-15,2019-11-19,
17/09443/CIL,LA2019/132B,neighbourhood-community-infrastructure-levy,6740.92,,2020-04-15,2019-11-19,
17/09443/CIL,LA2019/132B,neighbourhood-community-infrastructure-levy,7864.40,,2020-04-15,2019-11-19,
17/09443/CIL,LA2019/132B,neighbourhood-community-infrastructure-levy,7864.40,,2020-04-15,2019-11-19,
17/09632/CIL,LA2019/315A,cil-administration-costs,24.06,,2020-04-15,2020-02-25,
17/09632/CIL,LA2019/315B,neighbourhood-community-infrastructure-levy,72.19,,2020-04-15,2020-02-25,
17/09801/CIL,LA2019/215A,cil-administration-costs,344.85,,2020-04-15,2019-07-30,
17/09801/CIL,LA2019/215B,neighbourhood-community-infrastructure-levy,1034.55,,2020-04-15,2019-07-30,
17/12194/CIL,LA2018/120A,cil-administration-costs,17209.92,,2020-04-15,2019-05-15,
17/12194/CIL,LA2018/120A,cil-administration-costs,20078.24,,2020-04-15,2019-05-15,
17/12194/CIL,LA2018/120A,cil-administration-costs,20078.24,,2020-04-15,2019-05-15,
17/12194/CIL,LA2018/120B,neighbourhood-community-infrastructure-levy,51629.76,,2020-04-15,2019-05-15,
17/12194/CIL,LA2018/120B,neighbourhood-community-infrastructure-levy,60234.72,,2020-04-15,2019-05-15,
17/12194/CIL,LA2018/120B,neighbourhood-community-infrastructure-levy,60234.72,,2020-04-15,2019-05-15,
17/12474/CIL,LA2019/061A,cil-administration-costs,399.08,,2020-04-15,2019-04-30,
17/12474/CIL,LA2019/061B,neighbourhood-community-infrastructure-levy,1995.38,,2020-04-15,2019-04-30,
17/12531/CIL,LA2020/004A,cil-administration-costs,1307.43,,2020-04-15,2020-03-09,
17/12531/CIL,LA2020/004B,neighbourhood-community-infrastructure-levy,3922.29,,2020-04-15,2020-03-09,
18/00380/CIL,LA2019/242A,cil-administration-costs,178.77,,2020-04-15,2019-09-04,
18/00380/CIL,LA2019/242B,neighbourhood-community-infrastructure-levy,536.31,,2020-04-15,2019-09-04,
18/00800/CIL,LA2018/063A,cil-administration-costs,1078.05,,2020-04-15,2020-01-07,
18/00800/CIL,LA2018/063B,neighbourhood-community-infrastructure-levy,5390.25,,2020-04-15,2020-01-07,
18/00940/CIL,LA2018/082A,cil-administration-costs,281.90,,2020-04-15,2019-08-23,
18/00940/CIL,LA2018/082B,neighbourhood-community-infrastructure-levy,844.20,,2020-04-15,2019-08-23,
18/00985/CIL,LA2019/285A,cil-administration-costs,1769.83,,2020-04-15,2020-01-15,
18/00985/CIL,LA2019/285A,cil-administration-costs,2064.81,,2020-04-15,2020-01-15,
18/00985/CIL,LA2019/285A,cil-administration-costs,2064.81,,2020-04-15,2020-01-15,
18/00985/CIL,LA2019/285B,neighbourhood-community-infrastructure-levy,8849.17,,2020-04-15,2020-01-15,
18/00985/CIL,LA2019/285B,neighbourhood-community-infrastructure-levy,10324.04,,2020-04-15,2020-01-15,
18/00985/CIL,LA2019/285B,neighbourhood-community-infrastructure-levy,10324.04,,2020-04-15,2020-01-15,
18/02232/CIL,LA2018/085A,cil-administration-costs,350.46,,2020-04-15,2019-06-05,
18/02232/CIL,LA2018/085B,neighbourhood-community-infrastructure-levy,1051.41,,2020-04-15,2019-06-05,
18/02409/CIL,LA2018/081A,cil-administration-costs,244.48,,2020-04-15,2019-12-17,
18/02409/CIL,LA2018/081B,neighbourhood-community-infrastructure-levy,1222.41,,2020-04-15,2019-12-17,
18/03006/CIL,LA2019/112A,cil-administration-costs,885.13,,2020-04-15,2019-05-01,
18/03006/CIL,LA2019/112B,neighbourhood-community-infrastructure-levy,4425.64,,2020-04-15,2019-05-01,
18/03098/CIL,LA2019/154A,cil-administration-costs,2077.61,,2020-04-15,2019-05-31,
18/03098/CIL,LA2019/154A,cil-administration-costs,2423.88,,2020-04-15,2019-05-31,
18/03098/CIL,LA2019/154A,cil-administration-costs,2423.88,,2020-04-15,2019-05-31,
18/03098/CIL,LA2019/154B,neighbourhood-community-infrastructure-levy,10388.05,,2020-04-15,2019-05-31,
18/03098/CIL,LA2019/154B,neighbourhood-community-infrastructure-levy,12119.39,,2020-04-15,2019-05-31,
18/03098/CIL,LA2019/154B,neighbourhood-community-infrastructure-levy,12119.39,,2020-04-15,2019-05-31,
18/03943/CIL,LA2019/249A,cil-administration-costs,1078.59,,2020-04-15,2019-10-21,
18/03943/CIL,LA2019/249B,neighbourhood-community-infrastructure-levy,3235.76,,2020-04-15,2019-10-21,
18/04224/CIL,LA2019/284A1,cil-administration-costs,16206.62,,2020-04-15,2019-11-18,
18/04224/CIL,LA2019/284A1,cil-administration-costs,18907.72,,2020-04-15,2019-11-18,
18/04224/CIL,LA2019/284A1,cil-administration-costs,18907.72,,2020-04-15,2019-11-18,
18/04224/CIL,LA2019/284B1,neighbourhood-community-infrastructure-levy,48619.86,,2020-04-15,2019-11-18,
18/04224/CIL,LA2019/284B1,neighbourhood-community-infrastructure-levy,56723.17,,2020-04-15,2019-11-18,
18/04224/CIL,LA2019/284B1,neighbourhood-community-infrastructure-levy,56723.17,,2020-04-15,2019-11-18,
18/04224/CIL,LA2019/284A2,cil-administration-costs,4480.00,,2020-04-15,2019-11-18,
18/04224/CIL,LA2019/284A2,cil-administration-costs,5221.67,,2020-04-15,2019-11-18,
18/04224/CIL,LA2019/284A2,cil-administration-costs,5221.67,,2020-04-15,2019-11-18,
18/04224/CIL,LA2019/284B2,neighbourhood-community-infrastructure-levy,13440.01,,2020-04-15,2019-11-18,
18/04224/CIL,LA2019/284B2,neighbourhood-community-infrastructure-levy,15665.01,,2020-04-15,2019-11-18,
18/04224/CIL,LA2019/284B2,neighbourhood-community-infrastructure-levy,15665.01,,2020-04-15,2019-11-18,
18/04477/CIL,LA2018/201A1,cil-administration-costs,4196.16,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201A1,cil-administration-costs,4895.52,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201A1,cil-administration-costs,4895.52,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201B1,neighbourhood-community-infrastructure-levy,12588.47,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201B1,neighbourhood-community-infrastructure-levy,14686.55,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201B1,neighbourhood-community-infrastructure-levy,14686.55,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201A2,cil-administration-costs,3257.61,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201A2,cil-administration-costs,3800.54,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201A2,cil-administration-costs,3800.54,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201B2,neighbourhood-community-infrastructure-levy,9772.82,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201B2,neighbourhood-community-infrastructure-levy,11401.63,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201B2,neighbourhood-community-infrastructure-levy,11401.63,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201A3,cil-administration-costs,10417.23,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201A3,cil-administration-costs,5609.28,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201B3,neighbourhood-community-infrastructure-levy,31251.68,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201B3,neighbourhood-community-infrastructure-levy,16827.83,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201A5,cil-administration-costs,3579.39,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201A5,cil-administration-costs,4175.96,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201A5,cil-administration-costs,4175.96,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201B5,neighbourhood-community-infrastructure-levy,10738.17,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201B5,neighbourhood-community-infrastructure-levy,12527.88,,2020-04-15,2019-10-02,
18/04477/CIL,LA2018/201B5,neighbourhood-community-infrastructure-levy,12527.88,,2020-04-15,2019-10-02,
18/04614/CIL,LA2019/010A,cil-administration-costs,1458.16,,2020-04-15,2019-07-02,
18/04614/CIL,LA2019/010B,neighbourhood-community-infrastructure-levy,7290.79,,2020-04-15,2019-07-02,
18/04724/CIL,LA2020/018A,cil-administration-costs,1673.05,,2020-04-15,2020-02-24,
18/04724/CIL,LA2020/018B,neighbourhood-community-infrastructure-levy,8365.23,,2020-04-15,2020-02-24,
18/04733/CIL,LA2019/318A,cil-administration-costs,162.78,,2020-04-15,2019-12-05,
18/04733/CIL,LA2019/318B,neighbourhood-community-infrastructure-levy,813.91,,2020-04-15,2019-12-05,
18/05700/CIL,LA2020/019A,cil-administration-costs,432.06,,2020-04-15,2020-03-04,
18/05700/CIL,LA2020/019B,neighbourhood-community-infrastructure-levy,2160.32,,2020-04-15,2020-03-04,
18/06072/CIL,LA2019/187A,cil-administration-costs,331.42,,2020-04-15,2019-06-26,
18/06072/CIL,LA2019/187B,neighbourhood-community-infrastructure-levy,994.27,,2020-04-15,2019-06-26,
18/06151/CIL,LA2019/319A,cil-administration-costs,567.91,,2020-04-15,2019-12-06,
18/06151/CIL,LA2019/319B,neighbourhood-community-infrastructure-levy,1703.74,,2020-04-15,2019-12-06,
18/06336/CIL,LA2019/078A,cil-administration-costs,295.80,,2020-04-15,2019-04-05,
18/06336/CIL,LA2019/078B,neighbourhood-community-infrastructure-levy,887.40,,2020-04-15,2019-04-05,
18/06659/CIL,LA2019/071A,cil-administration-costs,1530.62,,2020-04-15,2019-07-30,
18/06659/CIL,LA2019/071A,cil-administration-costs,1785.72,,2020-04-15,2019-07-30,
18/06659/CIL,LA2019/071A,cil-administration-costs,1785.72,,2020-04-15,2019-07-30,
18/06659/CIL,LA2019/071B,neighbourhood-community-infrastructure-levy,7653.1,,2020-04-15,2019-07-30,
18/06659/CIL,LA2019/071B,neighbourhood-community-infrastructure-levy,8928.62,,2020-04-15,2019-07-30,
18/06659/CIL,LA2019/071B,neighbourhood-community-infrastructure-levy,8928.62,,2020-04-15,2019-07-30,
18/06820/CIL,LA2019/324A,cil-administration-costs,3474.39,,2020-04-15,2019-12-12,
18/06820/CIL,LA2019/324A,cil-administration-costs,4053.46,,2020-04-15,2019-12-12,
18/06820/CIL,LA2019/324A,cil-administration-costs,4053.46,,2020-04-15,2019-12-12,
18/06820/CIL,LA2019/324B,neighbourhood-community-infrastructure-levy,10423.18,,2020-04-15,2019-12-12,
18/06820/CIL,LA2019/324B,neighbourhood-community-infrastructure-levy,12160.38,,2020-04-15,2019-12-12,
18/06820/CIL,LA2019/324B,neighbourhood-community-infrastructure-levy,12160.38,,2020-04-15,2019-12-12,
18/06977/CIL,LA2019/332A,cil-administration-costs,1197.62,,2020-04-15,2019-12-18,
18/06977/CIL,LA2019/332A,cil-administration-costs,1397.24,,2020-04-15,2019-12-18,
18/06977/CIL,LA2019/332A,cil-administration-costs,1397.24,,2020-04-15,2019-12-18,
18/06977/CIL,LA2019/332B,neighbourhood-community-infrastructure-levy,5988.12,,2020-04-15,2019-12-18,
18/06977/CIL,LA2019/332B,neighbourhood-community-infrastructure-levy,6986.22,,2020-04-15,2019-12-18,
18/06977/CIL,LA2019/332B,neighbourhood-community-infrastructure-levy,6986.22,,2020-04-15,2019-12-18,
18/07055/CIL,LA2019/023A,cil-administration-costs,2803.6,,2020-04-15,2019-09-09,
18/07055/CIL,LA2019/023A,cil-administration-costs,3270.86,,2020-04-15,2019-09-09,
18/07055/CIL,LA2019/023A,cil-administration-costs,3270.86,,2020-04-15,2019-09-09,
18/07055/CIL,LA2019/023B,neighbourhood-community-infrastructure-levy,8410.79,,2020-04-15,2019-09-09,
18/07055/CIL,LA2019/023B,neighbourhood-community-infrastructure-levy,9812.59,,2020-04-15,2019-09-09,
18/07055/CIL,LA2019/023B,neighbourhood-community-infrastructure-levy,9812.59,,2020-04-15,2019-09-09,
18/07066/CIL,LA2019/155A,cil-administration-costs,380.72,,2020-04-15,2019-06-04,
18/07066/CIL,LA2019/155B,neighbourhood-community-infrastructure-levy,1142.15,,2020-04-15,2019-06-04,
18/07286/CIL,LA2019/107A,cil-administration-costs,1407.49,,2020-04-15,2019-05-08,
18/07286/CIL,LA2019/107B,neighbourhood-community-infrastructure-levy,4222.48,,2020-04-15,2019-05-08,
18/07692/CIL,LA2019/166A,cil-administration-costs,14775.96,,2020-04-15,2019-06-04,
18/07692/CIL,LA2019/166A,cil-administration-costs,17238.61,,2020-04-15,2019-06-04,
18/07692/CIL,LA2019/166A,cil-administration-costs,17238.61,,2020-04-15,2019-06-04,
18/07692/CIL,LA2019/166B,neighbourhood-community-infrastructure-levy,73879.78,,2020-04-15,2019-06-04,
18/07692/CIL,LA2019/166B,neighbourhood-community-infrastructure-levy,86193.07,,2020-04-15,2019-06-04,
18/07692/CIL,LA2019/166B,neighbourhood-community-infrastructure-levy,86193.07,,2020-04-15,2019-06-04,
18/07826/CIL,LA2019/202A,cil-administration-costs,20812.06,,2020-04-15,2019-08-08,
18/07826/CIL,LA2019/202A,cil-administration-costs,24280.74,,2020-04-15,2019-08-08,
18/07826/CIL,LA2019/202A,cil-administration-costs,24280.74,,2020-04-15,2019-08-08,
18/07826/CIL,LA2019/202B,neighbourhood-community-infrastructure-levy,62436.18,,2020-04-15,2019-08-08,
18/07826/CIL,LA2019/202B,neighbourhood-community-infrastructure-levy,72842.21,,2020-04-15,2019-08-08,
18/07826/CIL,LA2019/202B,neighbourhood-community-infrastructure-levy,72842.21,,2020-04-15,2019-08-08,
18/07838/CIL,LA2019/239A,cil-administration-costs,449.02,,2020-04-15,2019-10-22,
18/07838/CIL,LA2019/239B,neighbourhood-community-infrastructure-levy,2245.08,,2020-04-15,2019-10-22,
18/08072/CIL,LA2019/013A,cil-administration-costs,700.39,,2020-04-15,2019-09-25,
18/08072/CIL,LA2019/013B,neighbourhood-community-infrastructure-levy,3501.92,,2020-04-15,2019-09-25,
18/08220/CIL,LA2019/065A,cil-administration-costs,535.40,,2020-04-15,2019-09-05,
18/08220/CIL,LA2019/065B,neighbourhood-community-infrastructure-levy,1606.21,,2020-04-15,2019-09-05,
18/08316/CIL,LA2019/114A,cil-administration-costs,4887.23,,2020-04-15,2019-08-13,
18/08316/CIL,LA2019/114A,cil-administration-costs,5703.27,,2020-04-15,2019-08-13,
18/08316/CIL,LA2019/114A,cil-administration-costs,5703.27,,2020-04-15,2019-08-13,
18/08316/CIL,LA2019/114B,neighbourhood-community-infrastructure-levy,14661.70,,2020-04-15,2019-08-13,
18/08316/CIL,LA2019/114B,neighbourhood-community-infrastructure-levy,17109.81,,2020-04-15,2019-08-13,
18/08316/CIL,LA2019/114B,neighbourhood-community-infrastructure-levy,17109.81,,2020-04-15,2019-08-13,
18/08316/CIL,LA2019/114A1,cil-administration-costs,7979.57,,2020-04-15,2019-08-13,
18/08316/CIL,LA2019/114A1,cil-administration-costs,9309.50,,2020-04-15,2019-08-13,
18/08316/CIL,LA2019/114A1,cil-administration-costs,9309.50,,2020-04-15,2019-08-13,
18/08316/CIL,LA2019/114B1,neighbourhood-community-infrastructure-levy,39897.84,,2020-04-15,2019-08-13,
18/08316/CIL,LA2019/114B1,neighbourhood-community-infrastructure-levy,56547.48,,2020-04-15,2019-08-13,
18/08316/CIL,LA2019/114B1,neighbourhood-community-infrastructure-levy,56547.48,,2020-04-15,2019-08-13,
18/08579/CIL,LA2019/018A,cil-administration-costs,76.75,,2020-04-15,2019-09-04,
18/08579/CIL,LA2019/018B,neighbourhood-community-infrastructure-levy,230.24,,2020-04-15,2019-09-04,
18/02652/CIL,LA2018/117A,cil-administration-costs,963.92,,2020-04-15,2020-03-17,
18/02652/CIL,LA2018/117A,cil-administration-costs,1124.57,,2020-04-15,2020-03-17,
18/02652/CIL,LA2018/117A,cil-administration-costs,1124.57,,2020-04-15,2020-03-17,
18/02652/CIL,LA2018/117B,neighbourhood-community-infrastructure-levy,2891.76,,2020-04-15,2020-03-17,
18/02652/CIL,LA2018/117B,neighbourhood-community-infrastructure-levy,3373.72,,2020-04-15,2020-03-17,
18/02652/CIL,LA2018/117B,neighbourhood-community-infrastructure-levy,3373.72,,2020-04-15,2020-03-17,
