Name,Organisation code,Carholder,Cardholder Number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,30/04/2021,03/05/2021,ARGOS LTD,INTERNET,34.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/05/2021,03/05/2021,SAINSBURYS.CO.UK,0800 328 1700,97.29,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,201,01/05/2021,03/05/2021,CURB,03336661000,13.60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,201,01/05/2021,03/05/2021,CURB,03336661000,13.60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,171,02/05/2021,03/05/2021,DOMINO'S PIZZA,CHIPPENHAM,23.97,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,03/05/2021,04/05/2021,ISSUU,8444778800,-39.81,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,03/05/2021,04/05/2021,ASDA GROCERIES ONLINE,INTERNET,23.27,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,03/05/2021,04/05/2021,ASDA GROCERIES ONLINE,INTERNET,63.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,03/05/2021,04/05/2021,ASDA GROCERIES ONLINE,INTERNET,46.02,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,03/05/2021,04/05/2021,TESCO STORE 3316,TROWBRIDGE,123.61,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,04/05/2021,05/05/2021,TWILIO SENDGRID,WWW.TWILIO.CO,22.24,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,04/05/2021,05/05/2021,BOOKER LIMITED SALISBURY,SALISBURY,1631.78,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,04/05/2021,05/05/2021,SAINSBURYS.CO.UK,0800 328 1700,50.64,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,04/05/2021,05/05/2021,HM PASSPORT OFFICE,DURHAM,54.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/05/2021,05/05/2021,TESCO STORE 3133,SALISBURY 2,41.78,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,05/05/2021,06/05/2021,AMAZON.CO.UK*MK4K271Q4 AM,AMAZON.CO.UK,13.30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,05/05/2021,06/05/2021,Photobox Limited,London,3.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,05/05/2021,06/05/2021,AO RETAIL LIMITED,.,418.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,05/05/2021,06/05/2021,ARGOS LTD,INTERNET,32.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,05/05/2021,06/05/2021,ARGOS LTD,INTERNET,58.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,05/05/2021,06/05/2021,ASDA GROCERIES ONLINE,INTERNET,43.86,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,05/05/2021,06/05/2021,TESCO GIFT CARD,CHESHUNT,150.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,05/05/2021,06/05/2021,SAINSBURYS,TROWBRIDGE,80.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,06/05/2021,07/05/2021,ASDA GROCERIES ONLINE,INTERNET,-9.43,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,06/05/2021,07/05/2021,ASDA GROCERIES ONLINE,INTERNET,50.70,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,06/05/2021,07/05/2021,ARGOS LTD,INTERNET,55.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,06/05/2021,07/05/2021,SPECSAVERS 00189000AND,ANDOVER,79.85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,06/05/2021,07/05/2021,HM PASSPORT OFFICE,DURHAM,54.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,06/05/2021,07/05/2021,PREMIER INN 44536365,TROWBRIDGE,260.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,06/05/2021,07/05/2021,PREMIER INN 44536365,TROWBRIDGE,260.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,06/05/2021,07/05/2021,PREMIER INN 44536365,TROWBRIDGE,40.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,06/05/2021,07/05/2021,TRAVELODGE GB0000,THAME,193.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,06/05/2021,07/05/2021,TRAVELODGE GB0000,THAME,200.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,06/05/2021,07/05/2021,Hotel on Booking.com,Amsterdam,130.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,06/05/2021,08/05/2021,PREMIER INN44011615,CHIPPENHAM,249.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,06/05/2021,08/05/2021,PREMIER INN44011615,CHIPPENHAM,249.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,196,07/05/2021,08/05/2021,SUBWAY 67032 TROWBRIDGE,TROWBRIDGE,231.90,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,196,07/05/2021,08/05/2021,SUBWAY 67032 TROWBRIDGE,TROWBRIDGE,185.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,196,07/05/2021,08/05/2021,SUBWAY 67032 TROWBRIDGE,TROWBRIDGE,32.90,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,196,07/05/2021,08/05/2021,SUBWAY 67032 TROWBRIDGE,TROWBRIDGE,38.40,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,07/05/2021,10/05/2021,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,45.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,07/05/2021,10/05/2021,ABRI GROUP LTD,EASTLEIGH,129.60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,07/05/2021,11/05/2021,TVLICENSING.CO.UK,3007906071,159.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,07/05/2021,11/05/2021,TVLICENSING.CO.UK,3007906071,159.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,07/05/2021,08/05/2021,SWINDON BOROUGH COUNCI,SWINDON BC,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,07/05/2021,08/05/2021,SWINDON BOROUGH COUNCI,SWINDON BC,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,171,07/05/2021,08/05/2021,DOMINOS,SALISBURY,314.47,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,07/05/2021,08/05/2021,HAMPSHIRE COUNTY COUNC,INTERNET,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,07/05/2021,08/05/2021,thetrainline.com,'+443332022222,19.32,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,07/05/2021,08/05/2021,TESCO STORE 3133,SALISBURY 2,57.04,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/05/2021,10/05/2021,SAINSBURYS.CO.UK,0800 328 1700,90.90,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,08/05/2021,10/05/2021,STORAGE GIANT LTD,NEWPORT,10.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,201,08/05/2021,10/05/2021,ALL THE SEVENS TAXIS,SALISBURY,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,196,09/05/2021,10/05/2021,TESCO STORE 3316,TROWBRIDGE,36.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,194,10/05/2021,11/05/2021,AMZNMktplace,amazon.co.uk,37.31,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,194,10/05/2021,11/05/2021,AMZNMktplace,amazon.co.uk,7.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,10/05/2021,11/05/2021,PREMIER INN 44536365,TROWBRIDGE,159.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,10/05/2021,11/05/2021,PREMIER INN 44536365,TROWBRIDGE,264.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,10/05/2021,11/05/2021,EXPEDIA 72095605124829,EXPEDIA.CO.UK,180.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,10/05/2021,11/05/2021,Hotel on Booking.com,Amsterdam,65.80,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,196,10/05/2021,11/05/2021,MARKS&SPENCER PLC SACA,SALISBURY,573.30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,196,10/05/2021,11/05/2021,TESCO STORE 3151,SALISBURY 1,25.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,10/05/2021,11/05/2021,ADOBE STOCK,ADOBE.LY/BILL,23.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,10/05/2021,11/05/2021,COMPANIES HOUSE,CARDIFF,15.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,10/05/2021,11/05/2021,BATH&NE SOMERSET CNCL,515011,90.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,10/05/2021,11/05/2021,ARGOS LTD,INTERNET,259.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,10/05/2021,11/05/2021,BIRMINGHAM REGISTER,BIRMINGHAM,14.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,10/05/2021,11/05/2021,ASDA GROCERIES ONLINE,INTERNET,76.39,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,10/05/2021,11/05/2021,ASDA GROCERIES ONLINE,INTERNET,41.20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,10/05/2021,11/05/2021,ASDA GROCERIES ONLINE,INTERNET,37.04,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,,10/05/2021,11/05/2021,WWW.MONEYCLAIM.GOV,0300 123 1057,60.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,11/05/2021,12/05/2021,Amazon.co.uk*MK4YT5QL4,AMAZON.CO.UK,63.42,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,11/05/2021,14/05/2021,SHARED LIVES PLUS LIMI,LIVERPOOL,82.87,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,11/05/2021,12/05/2021,Hotel on Booking.com,Amsterdam,-130.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,11/05/2021,12/05/2021,TESCO STORE 3133,SALISBURY 2,97.91,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,12/05/2021,13/05/2021,AMZNMktplace,amazon.co.uk,131.90,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,194,12/05/2021,13/05/2021,ASDA GROCERIES ONLINE,INTERNET,72.97,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,12/05/2021,13/05/2021,ASDA GROCERIES ONLINE,INTERNET,-27.16,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,12/05/2021,13/05/2021,BOOTS.COM,NOTTINGHAM,81.67,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,12/05/2021,13/05/2021,TESCO STORE 3133,SALISBURY 2,59.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,13/05/2021,14/05/2021,ASDA GROCERIES ONLINE,INTERNET,41.22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,13/05/2021,13/05/2021,MailChimp,167-89990141,929.52,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,13/05/2021,14/05/2021,CURRYS SUPERSTORE,CUSTOMER CONT,119.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,13/05/2021,14/05/2021,AMZNMktplace,amazon.co.uk,21.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,194,13/05/2021,14/05/2021,AMZNMktplace,amazon.co.uk,21.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,194,13/05/2021,14/05/2021,PREMIER INN 44536365,TROWBRIDGE,227.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,13/05/2021,14/05/2021,PREMIER INN 44536365,TROWBRIDGE,405.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,13/05/2021,14/05/2021,PREMIER INN 44536365,TROWBRIDGE,330.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,13/05/2021,14/05/2021,PREMIER INN 44536365,TROWBRIDGE,-405.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,13/05/2021,14/05/2021,EXPEDIA 72096954304626,EXPEDIA.CO.UK,315.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,13/05/2021,14/05/2021,PAPER BAG CO,WESTBURY,381.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,13/05/2021,14/05/2021,COMPANIES HOUSE,CARDIFF,15.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,13/05/2021,15/05/2021,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,21.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,194,13/05/2021,15/05/2021,PREMIER INN44011615,CHIPPENHAM,401.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,13/05/2021,15/05/2021,PREMIER INN44011615,CHIPPENHAM,269.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,14/05/2021,15/05/2021,SP * ALDI GROCERY VOUC,ATHERSTONE,840.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,14/05/2021,15/05/2021,AMZNMktplace,amazon.co.uk,307.18,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,14/05/2021,15/05/2021,AMZNMktplace,amazon.co.uk,307.18,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,14/05/2021,15/05/2021,AMZNMktplace,amazon.co.uk,359.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,14/05/2021,15/05/2021,AMZNMktplace,amazon.co.uk,307.18,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,14/05/2021,15/05/2021,AMZNMktplace,amazon.co.uk,307.18,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,14/05/2021,17/05/2021,ARGOS LTD,INTERNET,247.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,14/05/2021,17/05/2021,ARGOS LTD,INTERNET,139.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,14/05/2021,17/05/2021,ARGOS LTD,INTERNET,252.91,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,14/05/2021,17/05/2021,WWW.VOUCHEREXPRESS.CO.,RIPON,100.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,14/05/2021,15/05/2021,REGISTER OFFICE,SWINDON,-11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2021,15/05/2021,HAMPSHIRE COUNTY COUNC,INTERNET,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2021,17/05/2021,PREMIER INN 44536630,SALISBURY,105.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,14/05/2021,15/05/2021,TESCO STORE 3133,SALISBURY 2,56.18,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,15/05/2021,17/05/2021,SAINSBURYS.CO.UK,0800 328 1700,91.20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,16/05/2021,17/05/2021,MAILCHIMP   *MISC,MAILCHIMP.COM,26.70,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,17/05/2021,18/05/2021,BATH&NE SOMERSET CNCL,515011,24.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,17/05/2021,18/05/2021,ARGOS LTD,INTERNET,21.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,187,17/05/2021,18/05/2021,ASDA GROCERIES ONLINE,INTERNET,55.91,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,17/05/2021,18/05/2021,ASDA GROCERIES ONLINE,INTERNET,41.15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,17/05/2021,18/05/2021,ASDA GROCERIES ONLINE,INTERNET,-0.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,17/05/2021,18/05/2021,ASDA GROCERIES ONLINE,INTERNET,37.04,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,17/05/2021,18/05/2021,TESCO GIFT CARD,CHESHUNT,150.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,17/05/2021,18/05/2021,TESCO GIFT CARD,CHESHUNT,150.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,17/05/2021,18/05/2021,SAINSBURYS,TROWBRIDGE,220.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,17/05/2021,18/05/2021,TESCO GIFT CARD,CHESHUNT,20.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,17/05/2021,18/05/2021,STORAGE GIANT LTD,NEWPORT,265.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,18/05/2021,19/05/2021,TRAINLINE,LONDON,17.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/05/2021,19/05/2021,SAINSBURYS.CO.UK,0800 328 1700,49.28,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,18/05/2021,19/05/2021,CURRYS ONLINE,HEMEL HEMPSTE,439.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,18/05/2021,19/05/2021,CURRYS ONLINE,HEMEL HEMPSTE,439.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,18/05/2021,19/05/2021,CURRYS ONLINE,HEMEL HEMPSTE,239.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,18/05/2021,19/05/2021,TRAVELODGE GB0000,THAME,291.64,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,18/05/2021,19/05/2021,Hotel on Booking.com,Amsterdam,407.55,GBP
