Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123960,845.6,22 Wingfield ,129621,BA14,Community Services,MH AOWA West Localit,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124923,5945.68,22 Wingfield ,129621,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124991,5791.16,22 Wingfield ,129621,BA14,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125040,7550.24,22 Wingfield ,129621,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125917,7499.32,22 Wingfield ,129621,BA14,Community Services,Ad/Brad Rd,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/10/2017,5107113223,537.9,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,5107128859,435.39,24-7 Staffing ,140662,SN15,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,5107128870,649.76,24-7 Staffing ,140662,SN15,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,5107128872,459.29,24-7 Staffing ,140662,SN15,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,1902014278,2520,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,1902014281,1800,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,1902017507,3585.45,3MS Gold Services ,144873,B19 ,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,1902013651,291.2,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,1902013651,748.8,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2017,1902016315,722,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2017,1902016315,1900,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2017,1902016331,712.5,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2017,1902016331,2137.5,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2017,1902016336,1312,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2017,1902025333,480,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014028,1910.4,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014028,3820.8,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014032,558.4,A G Minibuses Ltd ,100878,BA12,Community Services,Lansdown,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014032,2163.82,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014038,997.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014038,1588.52,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014038,1797.39,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014039,1583.33,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014039,3951.63,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014042,1603.47,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014043,304,A G Minibuses Ltd ,100878,BA12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014044,1890.89,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014045,1988.79,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014047,1294.92,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014048,1753.03,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014049,1204,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014050,1714.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014051,752.4,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014051,1504.8,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014052,727.2,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014052,1090.8,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014053,840.48,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014053,884.72,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014054,1995,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014055,325.74,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014055,1954.26,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014056,2780,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014057,294.29,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014057,1765.71,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2017,1902016316,2830.05,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2017,5107119263,1316.78,A S A Awards Scheme ,110020,LE11,Neighbourhood & Planning,Five Rivers,Traded Goods Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2017,1902012618,1360,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2017,1902012626,1162.5,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013037,544,A1 Cab Company ,101233,SP4 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013045,925,A1 Cab Company ,101233,SP4 ,Children & Education,EOTAS Service,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013046,1040,A1 Cab Company ,101233,SP4 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2017,1902024521,1520,A1 Cab Company ,101233,SP4 ,Children & Education,CIC Team South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,1902014310,9473.67,A2 Winchester Ltd ,101167,SO23,Neighbourhood & Planning,Hsg Strat & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2017,5107119722,465,A-2-B Rubbish Clearance ,139914,BH1 ,Neighbourhood & Planning,Oak Tree Field G&T,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2017,1902024538,408,A2B Taxis (Dorset) ,143353,SP8 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013023,283.33,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013026,675,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013026,2025,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013028,1223.6,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013028,1303.4,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013029,2470,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013031,1188,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013032,765.7,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013032,1914.3,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013033,385.71,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013033,385.74,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013033,1928.55,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013034,2075,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013035,472,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013036,752,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013040,2070,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013041,765,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013042,1800,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013043,570,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013044,1360,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013048,640,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902013049,320,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,1902013685,1900,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014021,1700,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014022,623.34,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014022,1246.66,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014025,641.66,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014025,1283.34,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2017,1902026270,1022,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2017,1902026281,1666.94,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2017,1902026281,2593.06,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,1902013679,960,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,1902016402,259.64,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,5107121570,532.23,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,BoA Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,5107121571,381.86,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,5107121639,546.81,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD Placements,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,5107121651,266.13,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,5107122436,545.68,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP West Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2017,5107124024,532.23,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,BoA Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2017,5107124026,545.68,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP West Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125288,546.81,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD Placements,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125300,266.13,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125454,482.16,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,Downton,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125455,473.55,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,Downton,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2017,5107126769,482.16,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,Downton,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2017,5107126770,482.16,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,Downton,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2017,5107126771,482.16,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,Downton,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2017,5107126772,482.16,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,Downton,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2017,5107126773,482.16,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,Downton,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
