Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category Group,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/09/2018,04/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,299.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/09/2018,04/09/2018,HMCOURTS-SERVICE.G,01793 699800,STATUTORY BODIES,GBP,198
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/09/2018,04/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,64.92
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/09/2018,07/09/2018,FOOT SHOP LTD,SOMERSET,GENERAL RETAIL AND WHOLESALE,GBP,99.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/09/2018,06/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,153.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/09/2018,06/09/2018,JS ONLINE GROCERY,0800 328 1700,GENERAL RETAIL AND WHOLESALE,GBP,43.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/09/2018,06/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,42.96
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/09/2018,08/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,35.09
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/09/2018,08/09/2018,TESCO STORE 2279,CIRENCESTER 2,GENERAL RETAIL AND WHOLESALE,GBP,70.56
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/09/2018,11/09/2018,AMZN MKTP UK AMAZON.CO.UK,AMAZON.CO.UK,BOOKS AND PERIODICALS,GBP,57.77
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/09/2018,11/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,42.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/09/2018,11/09/2018,TESCO STORE 3133,SALISBURY 2,GENERAL RETAIL AND WHOLESALE,GBP,53.8
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/09/2018,13/09/2018,JS ONLINE GROCERY,0800 328 1700,GENERAL RETAIL AND WHOLESALE,GBP,54.6
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/09/2018,13/09/2018,ASDA GROCERIES ONLINE,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,52.89
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/09/2018,14/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,275.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/09/2018,14/09/2018,TESCO STORE 3230,SWINDON 2,GENERAL RETAIL AND WHOLESALE,GBP,45.54
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/09/2018,18/09/2018,SKY SUBSCRIPTION,8442411653,TELECOMMUNICATION SERVICES,GBP,67.56
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/09/2018,15/09/2018,WWW.MANCHESTER.GOV.UK,MANCHESTER,TRAVEL - AIR / RAIL / ROAD,GBP,50
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/09/2018,15/09/2018,WWW.MANCHESTER.GOV.UK,MANCHESTER,TRAVEL - AIR / RAIL / ROAD,GBP,50
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/09/2018,17/09/2018,JS ONLINE GROCERY,0800 328 1700,GENERAL RETAIL AND WHOLESALE,GBP,55.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/09/2018,17/09/2018,WWW.ICELAND.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,53.31
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2018,18/09/2018,WWW.TENA.CO.UK,0800 393431,MEDICAL SUPPLIES AND SERVICES,GBP,250.47
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2018,18/09/2018,WWW.TENA.CO.UK,0800 393431,MEDICAL SUPPLIES AND SERVICES,GBP,250.47
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2018,18/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,161.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2018,18/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,51.97
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2018,18/09/2018,TESCO STORE 3133,SALISBURY 2,GENERAL RETAIL AND WHOLESALE,GBP,55.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2018,19/09/2018,FOOT SHOP LTD,SOMERSET,GENERAL RETAIL AND WHOLESALE,GBP,183.66
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/09/2018,20/09/2018,Amazon.co.uk,AMAZON.CO.UK,MAIL ORDER / DIRECT SELLING,GBP,6.01
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/09/2018,20/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,47.2
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/09/2018,21/09/2018,JS ONLINE GROCERY,0800 328 1700,GENERAL RETAIL AND WHOLESALE,GBP,68.14
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/09/2018,21/09/2018,Amazon.co.uk,AMAZON.CO.UK,MAIL ORDER / DIRECT SELLING,GBP,28.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/09/2018,21/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,27.93
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/09/2018,21/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,66.08
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/09/2018,24/09/2018,FOOT SHOP LTD,SOMERSET,GENERAL RETAIL AND WHOLESALE,GBP,57.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/09/2018,24/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,43.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,24/09/2018,25/09/2018,AMZN MKTP UK AMAZON.CO.UK,AMAZON.CO.UK,BOOKS AND PERIODICALS,GBP,3.84
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,24/09/2018,25/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,22.47
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/09/2018,26/09/2018,JS ONLINE GROCERY,0800 328 1700,GENERAL RETAIL AND WHOLESALE,GBP,65.92
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,26/09/2018,27/09/2018,WWW.WILTSHIRE.AC.UK,TROWBRIDGE,TRAINING AND EDUCATIONAL,GBP,100
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,26/09/2018,27/09/2018,WWW.WILTSHIRE.AC.UK,TROWBRIDGE,TRAINING AND EDUCATIONAL,GBP,100
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,26/09/2018,27/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,113.92
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,14/09/2018,17/09/2018,PREMIER INN44010930,SALISBURY,HOTELS AND ACCOMMODATION,GBP,78
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,14/09/2018,17/09/2018,PREMIER INN44011615,CHIPPENHAM,HOTELS AND ACCOMMODATION,GBP,66.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,15/09/2018,17/09/2018,TRAVELODGE GB0805,AMESBURY,HOTELS AND ACCOMMODATION,GBP,151.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,16/09/2018,17/09/2018,TRAVELODGE GB0000,THAME,HOTELS AND ACCOMMODATION,GBP,44
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,16/09/2018,18/09/2018,PREMIER INN44011615,CHIPPENHAM,HOTELS AND ACCOMMODATION,GBP,60
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/09/2018,03/09/2018,CARPETRIGHT,CHIPPENHAM,GENERAL RETAIL AND WHOLESALE,GBP,341.74
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/09/2018,05/09/2018,WWW.TENPIN.CO.UK,CRANFIELD,LEISURE ACTIVITIES,GBP,38.6
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/09/2018,07/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,395.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/09/2018,07/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,-159.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/09/2018,07/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,229.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/09/2018,07/09/2018,AO RETAIL LIMITED,.,GENERAL RETAIL AND WHOLESALE,GBP,249
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/09/2018,08/09/2018,HEART OF ENGLAND NHS,BIRMINGHAM,CLUBS / ASSOCIATIONS / ORGANISATIONS,GBP,39
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/09/2018,08/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,22.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,09/09/2018,10/09/2018,Amazon.co.uk,AMAZON.CO.UK,MAIL ORDER / DIRECT SELLING,GBP,17.64
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,10/09/2018,11/09/2018,AO RETAIL LIMITED,.,GENERAL RETAIL AND WHOLESALE,GBP,-5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,10/09/2018,11/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,124.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,12/09/2018,13/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,267.92
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,12/09/2018,13/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,38
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,12/09/2018,13/09/2018,HM PASSPORT OFFICE,DURHAM,STATUTORY BODIES,GBP,49
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,12/09/2018,14/09/2018,SWINDON BOROUGH COUNCI,SWINDON BC,STATUTORY BODIES,GBP,12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/09/2018,14/09/2018,WWW.EUROPARKS.COM,INTERNET,TRAVEL - AIR / RAIL / ROAD,GBP,85
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/09/2018,14/09/2018,WWW.CARTWRIGHTKING.CO.,1159587444,PROFESSIONAL SERVICES,GBP,360
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/09/2018,14/09/2018,OCC REGISTRARS (M),OXFORD,PROFESSIONAL SERVICES,GBP,11.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,19/09/2018,20/09/2018,PANS PANDAS UK 2018...,PEGASUS COURT,CLUBS / ASSOCIATIONS / ORGANISATIONS,GBP,99.26
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,20/09/2018,21/09/2018,FORCE AND SONS,EXETER,PROFESSIONAL SERVICES,GBP,91
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,20/09/2018,21/09/2018,HAPPY BEDS,DEWSBURY,GENERAL RETAIL AND WHOLESALE,GBP,179.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,20/09/2018,21/09/2018,WWW.TIME4SLEEP.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,368.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,20/09/2018,21/09/2018,WWW.EUROPARKS.COM,INTERNET,TRAVEL - AIR / RAIL / ROAD,GBP,50
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,20/09/2018,24/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,104.92
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,22/09/2018,24/09/2018,Amazon.co.uk,AMAZON.CO.UK,MAIL ORDER / DIRECT SELLING,GBP,10.54
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,24/09/2018,26/09/2018,SWINDON BOROUGH COUNCI,SWINDON BC,STATUTORY BODIES,GBP,12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,165,Corporate Directors,06/09/2018,07/09/2018,OFSTED INTERNET,MANCHESTER,STATUTORY BODIES,GBP,2223
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,161,EDS Placement Services,02/09/2018,04/09/2018,PREMIER INN44011615,CHIPPENHAM,HOTELS AND ACCOMMODATION,GBP,57
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,04/09/2018,05/09/2018,MARKS&SPENCER PLC,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,28.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/08/2018,01/09/2018,FACEBK 2US83HSCL2,fb.me/ads,PRINT AND ADVERTISING,GBP,245.23
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/08/2018,01/09/2018,FACEBK QLLXQHSTH2,fb.me/ads,PRINT AND ADVERTISING,GBP,49.07
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/08/2018,01/09/2018,FACEBK 3E33VG6VV2,fb.me/ads,PRINT AND ADVERTISING,GBP,149.93
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,01/09/2018,03/09/2018,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,MAIL ORDER / DIRECT SELLING,GBP,439.78
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,05/09/2018,06/09/2018,CROWDFIRE,WWW.CROWDFIRE,COMPUTER EQUIPMENT SERVICES,GBP,72.23
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,06/09/2018,07/09/2018,HALFORDS 0542,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,150
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,06/09/2018,07/09/2018,HALFORDS 0542,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,150
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,06/09/2018,07/09/2018,HALFORDS 0542,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,140
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,06/09/2018,07/09/2018,HALFORDS 0542,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,200
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,18/09/2018,19/09/2018,WWW.KAPLANFOULKSLYNCH.,INTERNET,TRAINING AND EDUCATIONAL,GBP,232.04
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,21/09/2018,22/09/2018,PAYPAL *ZHOUXIANGRO,35314369001,ESTATE AND GARDEN SERVICES,GBP,743.6
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/08/2018,31/08/2018,SPORTSDIRECT.COM,0870 8387294,GENERAL RETAIL AND WHOLESALE,GBP,39.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2018,31/08/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,159.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2018,31/08/2018,WWW.SPORTSYSTEMS.CO.UK,INTERNET,LEISURE ACTIVITIES,GBP,24
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2018,03/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,162.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/08/2018,01/09/2018,TESCO STORE 2279,CIRENCESTER 2,GENERAL RETAIL AND WHOLESALE,GBP,64.21
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/08/2018,01/09/2018,TESCO STORE 2279,CIRENCESTER 2,GENERAL RETAIL AND WHOLESALE,GBP,-2
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/08/2018,01/09/2018,WWW.ICELAND.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,50.42
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/08/2018,01/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,95.33
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/08/2018,01/09/2018,CURRYS ONLINE,HEMEL HEMPSTE,GENERAL RETAIL AND WHOLESALE,GBP,10.99
