Column1,Column2,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column12,Column13,Column14,,,,,,,,,,,,,,,
3.2.1,Other children and families services,,,,,0.00,,0.00,,,0.00,,,,,,,,,,,,,,,
,SAFEGUARDING CHILDREN AND YOUNG PEOPLE'S SERVICES,,,,,,,,,,,,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.3.1,Social work (including LA functions in relation to child protection),"19,684,117.00",,,,"19,684,117.00","83,958.00","19,600,159.00","117,192.00",,"19,482,967.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.3.2,Commissioning and Children's Services Strategy,"1,990,275.00",,,,"1,990,275.00","67,200.00","1,923,075.00","615,000.00",,"1,308,075.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.3.3,Local Safeguarding Children Board,"402,949.00",,,,"402,949.00","296,689.00","106,260.00","40,000.00",,"66,260.00",,,,,,,,,,,,,,,
3.3.4,Total Safeguarding Children and Young People's Services,"22,077,341.00",0.00,0.00,0.00,"22,077,341.00","447,847.00","21,629,494.00","772,192.00",0.00,"20,857,302.00",,,,,,,,,,,,,,,
,FAMILY SUPPORT SERVICES,,,,,,,,,,,,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.4.1,Direct payments,"1,153,065.00",,,,"1,153,065.00","197,661.00","955,404.00",,,"955,404.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.4.2,Short breaks (respite) for disabled children,"2,211,218.00",,,,"2,211,218.00","298,683.00","1,912,535.00",,,"1,912,535.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.4.3,Other support for disabled children,"442,343.00",,,,"442,343.00","23,760.00","418,583.00",,,"418,583.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.4.4,Targeted family support,"6,097,618.00",,,,"6,097,618.00","223,574.00","5,874,044.00","879,425.00",,"4,994,619.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.4.5,Universal family support ,0.00,,,,0.00,0.00,0.00,0.00,,0.00,,,,,,,,,,,,,,,
3.4.6,Total Family Support Services,"9,904,244.00",0.00,0.00,0.00,"9,904,244.00","743,678.00","9,160,566.00","879,425.00",0.00,"8,281,141.00",,,,,,,,,,,,,,,
,SERVICES FOR YOUNG PEOPLE,,,,,,,,,,,,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.5.1,Universal services for young people,"534,317.00",,,,"534,317.00",,"534,317.00","45,000.00",,"489,317.00",,,,,,,,,"1.1,1.3","1.1,1.3",,,,,
3.5.2,Targeted services for young people ,"1,529,146.00",,,,"1,529,146.00","15,659.00","1,513,487.00","45,000.00",,"1,468,487.00",,,,,,,,,,,,,,,
3.5.3,Total Services for young people,"2,063,463.00",0.00,0.00,0.00,"2,063,463.00","15,659.00","2,047,804.00","90,000.00",0.00,"1,957,804.00",,,,,,,,,,,,,,,
,YOUTH JUSTICE,,,,,,,,,,,,,,,,,,,,,,,,,
3.6.1,Youth justice,,,,,"1,618,603.03","1,064,760.00","553,843.03",,,,,,,,,,,,,,,,,,
4.0.1,Capital Expenditure from Revenue (CERA) (Children's and young people services),,,,,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,
5.0.1,Do not complete - not applicable,,,,,,,,,,,,,,,,,,,,,,,,,
5.0.2,Total Children and Young People's Services Expenditure (excluding CERA),,,,,"74,156,195.11","5,542,587.00","68,613,608.11",,,,,,,,,,,,,,,,,,
5.0.3,Total Children and Young People's Services Expenditure (including CERA),,,,,"74,156,195.11","5,542,587.00","68,613,608.11",,,,,,,,,,,,,,,,,,
,MEMORANDUM ITEMS,,,,,,,,,,,,,,,,,,,,,,,,,
8,Services for young people,,,,,,,,,,,,,,,,,,,,,,,,,
8a.1,"Substance misuse services (Drugs, Alcohol and Volatile substances) (included in 3.5.1 and 3.5.2 above)",,,,,"277,625.00",,,,,,,,,,,,,,,,,,,,
8a.2,Teenage pregnancy services (included in 3.5.1 and 3.5.2 above),,,,,0.00,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
